"subject","predicate","object"
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://www.w3.org/2000/01/rdf-schema#label","Večeras vas zabavljaju muzičari koji piju"
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn_ff"
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://dbpedia.org/ontology/wikiPageID",1039165
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://dbpedia.org/ontology/wikiPageRevisionID",22494138
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/riblja_corba/veceras_vas_zabavljaju_muzicari_koji_piju/"
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://dbpedia.org/ontology/abstract","A Večeras vas zabavljaju muzičari koji piju a Riblja čorba együttes ötödik stúdiólemeze, mely 1984-ben jelent meg a Jugoton kiadásában. Katalógusszáma: LSY 10023."
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Večeras_vas_zabavljaju_muzičari_koji_piju?oldid=22494138&ns=0"
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://dbpedia.org/ontology/wikiPageLength",695
"http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Večeras_vas_zabavljaju_muzičari_koji_piju"
"http://hu.wikipedia.org/wiki/Večeras_vas_zabavljaju_muzičari_koji_piju","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Večeras_vas_zabavljaju_muzičari_koji_piju"
