"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurylaimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurylaimus"
"http://hu.dbpedia.org/resource/Kategória:Eurylaimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eurylaimus","http://www.w3.org/2000/01/rdf-schema#label","Eurylaimus"
"http://hu.dbpedia.org/resource/Kategória:Eurylaimus","http://dbpedia.org/ontology/wikiPageID",648763
"http://hu.dbpedia.org/resource/Kategória:Eurylaimus","http://dbpedia.org/ontology/wikiPageRevisionID",13430418
"http://hu.dbpedia.org/resource/Kategória:Eurylaimus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Eurylaimus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ricsókafélék"
"http://hu.dbpedia.org/resource/Kategória:Eurylaimus","http://www.w3.org/2004/02/skos/core#prefLabel","Eurylaimus"
"http://hu.dbpedia.org/resource/Kategória:Eurylaimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eurylaimus?oldid=13430418&ns=14"
"http://hu.dbpedia.org/resource/Rózsásfejű_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurylaimus"
"http://hu.dbpedia.org/resource/Örvös_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurylaimus"
