"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homejn_megye","http://www.w3.org/2000/01/rdf-schema#label","Homejn megye"
"http://hu.dbpedia.org/resource/Homejn_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markazi_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Homejn_megye","http://dbpedia.org/ontology/wikiPageID",1535709
"http://hu.dbpedia.org/resource/Homejn_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21394308
"http://hu.dbpedia.org/resource/Homejn_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homejn_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Homejn_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homejn_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Homejn_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homejn_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Homejn_megye","http://dbpedia.org/ontology/abstract","Homejn megye (perzsául: شهرستان خمین) Irán Markazi tartományának déli megyéje az ország középső, nyugati részén. Északon Arák megye, keleten Mahallát megye, délkeleten és délen az Iszfahán tartományban fekvő Golpájegán megye, délnyugatról, nyugatról Loresztán tartomány, északnyugatról Sázand megye határolják. Székhelye a 76 000 fős városa. Második legnagyobb városa az 1500 fős . A megye lakossága 108 840 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Homejn_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homejn_megye?oldid=21394308&ns=0"
"http://hu.dbpedia.org/resource/Homejn_megye","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/Homejn_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homejn_megye"
"http://hu.wikipedia.org/wiki/Homejn_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homejn_megye"
