"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Igazságügyi Megfigyelő és Elmegyógyító Intézet"
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://dbpedia.org/ontology/wikiPageID",1702296
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23793034
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://bv.gov.hu/sites/default/files/Alap%C3%ADt%C3%B3%20Okirat%20IMEI.pdf"
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","https://bv.gov.hu/hu/imei"
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://hu.dbpedia.org/property/település",1108
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://dbpedia.org/ontology/abstract","Az Igazságügyi Megfigyelő és Elmegyógyító Intézet (rövidítése: IMEI) 1906-ban alapított, Budapest X. kerületében működő intézmény. Alapvetően a kényszergyógykezelés végrehajtására hozták létre. Speciális egészségügyi tevékenységet végez, amely kombinálja a pszichiátriai gyógykezelést és a büntetés-végrehajtási tevékenységet. Három épületből áll. Befogadóképessége 311 fő."
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet?oldid=23793034&ns=0"
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet"
"http://hu.dbpedia.org/resource/IMEI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet"
"http://hu.wikipedia.org/wiki/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igazságügyi_Megfigyelő_és_Elmegyógyító_Intézet"
