"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/2000/01/rdf-schema#label","Ciriaco de’ Pizzicolli"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anconaiak"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1391-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régészek"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1452-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://dbpedia.org/ontology/wikiPageID",1525781
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://dbpedia.org/ontology/wikiPageRevisionID",23820954
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://dbpedia.org/ontology/abstract","Ciriaco de’ Pizzicolli vagy Ciriaco d’Ancona (Ancona, 1391. július 31. – Cremona, 1452) olasz kereskedő, humanista és antikvárius."
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciriaco_de’_Pizzicolli?oldid=23820954&ns=0"
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciriaco_de’_Pizzicolli"
"http://hu.dbpedia.org/resource/Ciriaco_di_Ancona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli"
"http://hu.dbpedia.org/resource/Ciriaco_d’Ancona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli"
"http://hu.wikipedia.org/wiki/Ciriaco_de’_Pizzicolli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciriaco_de’_Pizzicolli"
