"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_10h","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/AMD_FX","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/AMD_K5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/AMD_K6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/AMD_K6-2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/AMD_K6-III","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/ATI_Technologies","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Advanced_Micro_Devices"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/2000/01/rdf-schema#label","Advanced Micro Devices"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z64"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageID",3368
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageRevisionID",23714213
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071115220153/http:/www.spansion.com/"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageExternalLink","http://biz.yahoo.com/ic/10/10037.html"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/%3Fl0=co&l1=AMD"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901190156/http:/www.nerdypc.org/"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928040240/http:/nerdypc.wikinerds.org/index.php/Advanced_Micro_Devices,_Inc."
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://xmlns.com/foaf/0.1/name","Advanced Micro Devices Incorporated"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AMD_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilícium-völgy"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/honlap","www.amd.com"
"http://hu.dbpedia.org/resource/Advanced_Micro_Devices","http://hu.dbpedia.org/property/logó","AMD Logo.svg"
