"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polihierax","http://www.w3.org/2000/01/rdf-schema#label","Polihierax"
"http://hu.dbpedia.org/resource/Polihierax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xcy"
"http://hu.dbpedia.org/resource/Polihierax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polihierax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polihierax"
"http://hu.dbpedia.org/resource/Polihierax","http://dbpedia.org/ontology/wikiPageID",251474
"http://hu.dbpedia.org/resource/Polihierax","http://dbpedia.org/ontology/wikiPageRevisionID",21592408
"http://hu.dbpedia.org/resource/Polihierax","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Polihierax&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/name","Polihierax"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Afrikai_törpesólyom"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sólyomfélék"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sólyomalakúak"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/wikicommonscat","Polihierax"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/wikispecies","Polihierax"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/genus","Polihierax"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1847"
"http://hu.dbpedia.org/resource/Polihierax","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sólyomformák"
"http://hu.dbpedia.org/resource/Polihierax","http://dbpedia.org/ontology/abstract","A Polihierax a madarak osztályának a sólyomalakúak (Falconiformes) rendjébe és a sólyomfélék (Falconidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Polihierax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polihierax?oldid=21592408&ns=0"
"http://hu.dbpedia.org/resource/Polihierax","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Polihierax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polihierax"
"http://hu.wikipedia.org/wiki/Polihierax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polihierax"
