"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://www.w3.org/2000/01/rdf-schema#label","Dél-kaukázusi gázvezeték"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0nm"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gazdasága"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csővezetékek"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_gazdasága"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://dbpedia.org/ontology/wikiPageID",450237
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",23562490
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bp.com/sectiongenericarticle.do%3FcategoryId=9006670&contentId=7015095"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://dbpedia.org/ontology/abstract","A Dél-kaukázusi gázvezeték (vagy: Bakı–Tbiliszi–Erzurum-gázvezeték, BTE-gázvezeték vagy Şah Deniz gázvezeték) csővezeték, amely az azerbajdzsáni kaszpi-tengeri Şah Deniz-gázmezőről szállít földgázt Törökországba."
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-kaukázusi_gázvezeték?oldid=23562490&ns=0"
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-kaukázusi_gázvezeték"
"http://hu.wikipedia.org/wiki/Dél-kaukázusi_gázvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-kaukázusi_gázvezeték"
