"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://www.w3.org/2000/01/rdf-schema#label","Echinometra viridis"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47m3t"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://dbpedia.org/ontology/wikiPageID",445858
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://dbpedia.org/ontology/wikiPageRevisionID",21321750
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110411162009/http:/www.echinoids.nl/Echinoids/Echinometra-viridis/Echinometra-viridis.htm"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/name","Echinometra viridis"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/familia","Echinometridae"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/wikicommonscat","Echinometra viridis"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/wikispecies","Echinometra viridis"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/binomial","Echinometra viridis"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/binomialAuthority","(Agassiz, 1863)"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/genus","Echinometra"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/infraordo","Echinidea"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/species","E. viridis"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://hu.dbpedia.org/property/superfamilia","Odontophora"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://dbpedia.org/ontology/abstract","Az Echinometra viridis faj az Echinometridae családba, azon belül az nembe tartozik. 26 mm magas."
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echinometra_viridis?oldid=21321750&ns=0"
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://dbpedia.org/ontology/wikiPageLength",1138
"http://hu.dbpedia.org/resource/Echinometra_viridis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echinometra_viridis"
"http://hu.wikipedia.org/wiki/Echinometra_viridis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echinometra_viridis"
