"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ella","http://www.w3.org/2000/01/rdf-schema#label","Ella"
"http://hu.dbpedia.org/resource/Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ella","http://dbpedia.org/ontology/wikiPageID",11421
"http://hu.dbpedia.org/resource/Ella","http://dbpedia.org/ontology/wikiPageRevisionID",22549779
"http://hu.dbpedia.org/resource/Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ella","http://dbpedia.org/ontology/abstract","Az Ella női név, mely az -ella végű magyar nevek (például Gabriella, Petronella) önállósult beceneve, illetve több név önálló német rövidülése (Eleonóra, Elizabet, Elfrida, Erla, Heléna stb.) Az angol nyelvben a germán Alia névből származó, önálló névként tartják számon, ennek jelentése: minden(ség)."
"http://hu.dbpedia.org/resource/Ella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ella?oldid=22549779&ns=0"
"http://hu.dbpedia.org/resource/Ella","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/Ella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ella"
"http://hu.dbpedia.org/resource/Elli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ella"
"http://hu.wikipedia.org/wiki/Ella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ella"
