"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://www.w3.org/2000/01/rdf-schema#label","Ausztráliai tüdőshal"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x21d"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőshalalakúak"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_halai"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://dbpedia.org/ontology/wikiPageID",877230
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://dbpedia.org/ontology/wikiPageRevisionID",23464445
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/1306588"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Neoceratodus-forsteri.html"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://dbpedia.org/ontology/wikiPageExternalLink","http://444.hu/2017/02/06/mindannyiunk-hose-az-ausztraliai-tudoshal-aki-egesz-eleteben-vizbe-hullott-fatorzsnek-tettette-magat"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/name","Ausztráliai tüdőshal"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/imageCaption","Ez a tüdőshal rendjének az egyetlen élő képviselője"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Izmosúszójú_halak"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/familia","Neoceratodontidae"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőshalalakúak"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tüdőshalak"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/wikicommonscat","Neoceratodus forsteri"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/wikispecies","Neoceratodus forsteri"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/binomial","Neoceratodus forsteri"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/fossilRange","Oligocén - jelen"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/genus","Neoceratodus"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/genusAuthority","Castelnau, 1876"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/species","N. forsteri"
"http://hu.dbpedia.org/resource/Ausztráliai_tüdőshal","http://hu.dbpedia.org/property/status","EN"
