"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Tölcsér-zsomboly"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeteszőlős"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://dbpedia.org/ontology/wikiPageID",1700958
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23433251
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4772-4"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1995/anubis_1995.pdf"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.nagykovacsi.hu/upload/10%2029/46674-32.pdf"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Remeteszőlősön"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",4772
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",20
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/mélység",20
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/név","Tölcsér-zsomboly"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Remeteszőlős"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/típus","korróziós eredetű"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","körülbelül 350"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://dbpedia.org/ontology/abstract","A Tölcsér-zsomboly a Duna–Ipoly Nemzeti Parkban elhelyezkedő Budai-hegységben található egyik barlang."
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tölcsér-zsomboly?oldid=23433251&ns=0"
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://dbpedia.org/ontology/wikiPageLength",5639
"http://hu.dbpedia.org/resource/Tölcsér-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tölcsér-zsomboly"
"http://hu.wikipedia.org/wiki/Tölcsér-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tölcsér-zsomboly"
