"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://www.w3.org/2000/01/rdf-schema#label","Antônio Pizzonia"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fjsq"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://dbpedia.org/ontology/wikiPageID",337981
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://dbpedia.org/ontology/wikiPageRevisionID",22687030
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/kép","Fale F1 Monza 2004 13.jpg"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/képaláírás","Fale 2004-ben"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/név","Antônio Pizzonia"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jaguar_Racing"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Williams_F1"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/elsőNagydíj",2003
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/legutóbbiGyőzelem","–"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/legutóbbiNagydíj",2005
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/nagydíjakSzáma",20
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://dbpedia.org/ontology/abstract","Antônio Reginaldo Pizzonia Júnior (Manaus, Brazília, 1980. szeptember 11. –) brazil autóversenyző, volt Formula–1-es pilóta. Jelenleg a Formula Superleagueban szerepel. A Jungle Boy gúnynevet adták neki, ezzel utaltak amazonasi születésére. Jelenleg Manaus lakosa, ami egy modern nagyváros Brazíliában."
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antônio_Pizzonia?oldid=22687030&ns=0"
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://dbpedia.org/ontology/wikiPageLength",9096
"http://hu.dbpedia.org/resource/Antônio_Pizzonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antônio_Pizzonia"
"http://hu.dbpedia.org/resource/Antonio_Pizzonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antônio_Pizzonia"
"http://hu.wikipedia.org/wiki/Antônio_Pizzonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antônio_Pizzonia"
