"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://www.w3.org/2000/01/rdf-schema#label","Az úszó város"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://dbpedia.org/ontology/wikiPageID",1568051
"http://hu.dbpedia.org/resource/Az_úszó_város","http://dbpedia.org/ontology/wikiPageRevisionID",23838333
"http://hu.dbpedia.org/resource/Az_úszó_város","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04600/04643/"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://dbpedia.org/ontology/wikiPageExternalLink","https://historicaldigression.com/tag/jules-verne/"
"http://hu.dbpedia.org/resource/Az_úszó_város","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190605145357/http:/verne.djp.hu/"
