"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platycraninae","http://www.w3.org/2000/01/rdf-schema#label","Platycraninae"
"http://hu.dbpedia.org/resource/Platycraninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_botsáskák"
"http://hu.dbpedia.org/resource/Platycraninae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Platycraninae","http://dbpedia.org/ontology/wikiPageID",667267
"http://hu.dbpedia.org/resource/Platycraninae","http://dbpedia.org/ontology/wikiPageRevisionID",20142114
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/name","Platycraninae"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_botsáskák"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Botsáskák"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/superordo","Polyneoptera"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/wikicommonscat","Platycraninae"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/wikispecies","Platycraninae"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Anareolatae"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/subfamilia","Platycraninae"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Carl_Brunner_von_Wattenwyl"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1893"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verophasmatodea"
"http://hu.dbpedia.org/resource/Platycraninae","http://hu.dbpedia.org/property/superfamilia","Phasmatoidea"
"http://hu.dbpedia.org/resource/Platycraninae","http://dbpedia.org/ontology/abstract","A Platycraninae a rovarok (Insecta) osztályának a botsáskák (Phasmatodea) rendjéhez, ezen belül a valódi botsáskák (Phasmatidae) családjához tartozó alcsalád."
"http://hu.dbpedia.org/resource/Platycraninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platycraninae?oldid=20142114&ns=0"
"http://hu.dbpedia.org/resource/Platycraninae","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Platycraninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platycraninae"
"http://hu.wikipedia.org/wiki/Platycraninae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platycraninae"
