"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://www.w3.org/2000/01/rdf-schema#label","Dibór-tetrafluorid"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046678k"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bórvegyületek"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://dbpedia.org/ontology/wikiPageID",1090441
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22833810
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/compounds/boron/diboron_tetrafluoride.html"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/imagefile","B2F4-2D.png"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/imagename","A dibór-tetrafluorid pálcikamodellje"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/iupacname","Dibór-tetrafluorid"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://hu.dbpedia.org/property/systematicname","tetrafluorodiborán"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://dbpedia.org/ontology/abstract","A dibór-tetrafluorid színtelen, gáz halmazállapotú szervetlen vegyület. Bór-monofluorid és bór-trifluorid reakciójával lehet előállítani alacsony hőmérsékleten, vigyázva, hogy ne keletkezzenek nagyobb polimerek."
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dibór-tetrafluorid?oldid=22833810&ns=0"
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://dbpedia.org/ontology/wikiPageLength",3120
"http://hu.dbpedia.org/resource/Dibór-tetrafluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dibór-tetrafluorid"
"http://hu.wikipedia.org/wiki/Dibór-tetrafluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dibór-tetrafluorid"
