"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Állati_bénák"
"http://hu.dbpedia.org/resource/A_WC_papír_bűntény","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Állati_bénák"
"http://hu.dbpedia.org/resource/Bennem_egy_kis_Nemzet_van","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Állati_bénák"
"http://hu.dbpedia.org/resource/Bennem_egy_kis_Nemzet_van","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Állati_bénák"
"http://hu.dbpedia.org/resource/Állati_bénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Állati_bénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Állati_bénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Állati_bénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Állati_bénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Állati_bénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Állati_bénák","http://www.w3.org/2000/01/rdf-schema#label","Állati bénák"
"http://hu.dbpedia.org/resource/Állati_bénák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081tr_"
"http://hu.dbpedia.org/resource/Állati_bénák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_7._évad"
"http://hu.dbpedia.org/resource/Állati_bénák","http://dbpedia.org/ontology/wikiPageID",334068
"http://hu.dbpedia.org/resource/Állati_bénák","http://dbpedia.org/ontology/wikiPageRevisionID",17966842
"http://hu.dbpedia.org/resource/Állati_bénák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/702"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason7"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/cím","Állati bénák"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bennem_egy_kis_Nemzet_van"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/eredetiCím","Krazy Kripples"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/gyártásiSzám",702
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_WC_papír_bűntény"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/évad",7
"http://hu.dbpedia.org/resource/Állati_bénák","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
