"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beleznay_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznaiak"
"http://hu.dbpedia.org/resource/Beleznay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznaiak"
"http://hu.dbpedia.org/resource/Krénusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznaiak"
"http://hu.dbpedia.org/resource/Kategória:Beleznaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beleznaiak","http://www.w3.org/2000/01/rdf-schema#label","Beleznaiak"
"http://hu.dbpedia.org/resource/Kategória:Beleznaiak","http://dbpedia.org/ontology/wikiPageID",1557120
"http://hu.dbpedia.org/resource/Kategória:Beleznaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20817978
"http://hu.dbpedia.org/resource/Kategória:Beleznaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Beleznaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belezna"
"http://hu.dbpedia.org/resource/Kategória:Beleznaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Beleznaiak"
"http://hu.dbpedia.org/resource/Kategória:Beleznaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beleznaiak?oldid=20817978&ns=14"
