"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://www.w3.org/2000/01/rdf-schema#label","Andrea Mayer"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://dbpedia.org/ontology/wikiPageID",1705864
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",22654571
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://xmlns.com/foaf/0.1/name","államtitkára"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ulrike_Lunacek"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://hu.dbpedia.org/property/megnevezés","államtitkára"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://hu.dbpedia.org/property/terminusKezdete",2020
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://dbpedia.org/ontology/abstract","Andrea Mayer (Amstetten, 1962. április 19. –) osztrák politikus, a második Kurz-kormány tagja mint művészetügyi és kultúrügyi államtitkár."
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ulrike_Lunacek"
"http://hu.dbpedia.org/resource/Andrea_Mayer","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ausztria"
