"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_normálsáncon_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síugrás az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",937996
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14586353
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrás_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1972._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Síugrás az 1972. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon?oldid=14586353&ns=14"
"http://hu.dbpedia.org/resource/Síugrás_az_1972._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás_az_1972._évi_téli_olimpiai_játékokon"
