"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/12_év_rabszolgaság","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/A_bájkeverő","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/A_fantasztikus_Róka_úr","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_2.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_3.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Alvin_és_a_mókusok_–_A_mókás_menet","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Az_ember,_aki_túl_keveset_tudott","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Az_ügyfél_(film,_1994)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Az_ügyfél_(film,_1994)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Bazi_nagy_film","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Csajok_Monte-Carlóban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Csajok_Monte-Carlóban","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Daredevil_–_A_fenegyerek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Regency_Enterprises"
"http://hu.dbpedia.org/resource/Daredevil_–_A_fenegyerek","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Regency_Enterprises"
