"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os MotoGP német nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageID",1403334
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20873372
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/GER/MotoGP/RAC/Classification.pdf%3Fv1_db306b06"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/GER/Moto3/RAC/Classification.pdf%3Fv1_e57aca36"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/GER/MotoGP/Q2/QualifyingResults.pdf%3Fv1_55cdd78d"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/GER/Moto2/RAC/Classification.pdf%3Fv1_b921afea"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/GER/Moto3/QP/Classification.pdf%3Fv1_a745f873"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/GER/Moto2/QP/Classification.pdf%3Fv3_c29de24f"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/dátum","július 17."
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sachsenring"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/kép","Sachsenring .svg"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/ország","GER"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2016
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/nagydíj","német"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/rag","os"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",3.671
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/versenyszám",9
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Khairul_Idham_Pawi"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","MAS"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Enea_Bastianini"
