"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://www.w3.org/2000/01/rdf-schema#label","Nagy csodatölcsér"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0740x7"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://dbpedia.org/ontology/wikiPageID",922917
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://dbpedia.org/ontology/wikiPageRevisionID",22757916
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/name","Nagy csodatölcsér"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/familia","Nyctaginaceae"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/binomial","Mirabilis jalapa"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csodatölcsér"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/species","M. jalapa"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://dbpedia.org/ontology/abstract","A nagy csodatölcsér, kerti csodatölcsér, lustakiasszony vagy kurvavirág, latinul: Mirabilis jalapa a szegfűvirágúak (Caryophyllales) rendjébe és a csodatölcsérfélék (Nyctaginaceae) családjába tartozó növényfaj. Népszerű kerti dísznövény. Eredeti élőhelye a trópusi Dél-Amerika. Tudományos nevében a jalapa a mexikói Xalapa (Jalapa) városra utal, ennek ellenére valószínűleg a perui Andokból származik. Dús hajtásai bokrosak, levelei lándzsás alakúak. Illatos, több színben is előforduló virágait a hajtás végein hozza."
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_csodatölcsér?oldid=22757916&ns=0"
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://dbpedia.org/ontology/wikiPageLength",2079
"http://hu.dbpedia.org/resource/Nagy_csodatölcsér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_csodatölcsér"
"http://hu.dbpedia.org/resource/Kerti_csodatölcsér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_csodatölcsér"
"http://hu.dbpedia.org/resource/Mirabilis_jalapa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_csodatölcsér"
"http://hu.wikipedia.org/wiki/Nagy_csodatölcsér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_csodatölcsér"
