"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://www.w3.org/2000/01/rdf-schema#label","Dóczy Ferenc kötelezvénye"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://dbpedia.org/ontology/wikiPageID",60338
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://dbpedia.org/ontology/wikiPageRevisionID",23642482
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/17600/17642/17642.pdf%7Ctitle=K%C3%B6z%C3%A9pkori"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/documents/kisebbek/Level/3a/Level_3a.txt"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyemlék"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://hu.dbpedia.org/property/editor","HEGEDŐS ATTILA és PAPP LAJOS"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://hu.dbpedia.org/property/pages",39
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/17600/17642/17642.pdf|title=Középkori leveleink"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://dbpedia.org/ontology/abstract","Dóczy Ferenc kötelezvénye egy 1511-ből származó, legrégebbi ismert, teljesen magyar nyelvű okirat, amely egy korabeli korrupciós ügylet dokumentációja. A kötelezvényben Dóczy Ferenc ígéretet tesz arra, hogy perének számára kedvező kimenetele után, az ügyében eljáró nádorispánnak egy paplant juttat Mendel zsidó közösségi elöljáró közvetítésével. Dóczy fontosnak tartja, hogy leszögezze, amennyiben vitás ügye nem zárul sikerrel, akkor nem tartozik a nádornak semmivel. A dátum 1511. év, tizenegyezer szűz napja, azaz október 21. A kötelezvény az Országos Levéltárban található."
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dóczy_Ferenc_kötelezvénye?oldid=23642482&ns=0"
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dóczy_Ferenc_kötelezvénye"
"http://hu.wikipedia.org/wiki/Dóczy_Ferenc_kötelezvénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dóczy_Ferenc_kötelezvénye"
