"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia turizmusa"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01177z2r"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_turizmusa"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://dbpedia.org/ontology/wikiPageID",347638
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",23578666
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlovakia-utazas.lap.hu/"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacr.sk/"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlovakia.szallas.hu"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakia.travel/"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_turizmusa"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://dbpedia.org/ontology/abstract","Ez a szócikk Szlovákia (régi magyar néven a Felvidék) turizmusát tárgyalja, azon belül az ország turisztikai felosztását, a legfontosabb és legjellegzetesebb turisztikai látnivalókat, a természetjárás, üdülő- és gyógyturizmus fő jellemzőit, valamint a turistáknak nyújtott szolgáltatások, a szállás, étkezés és közlekedés adottságait. Szlovákia fő turisztikai látnivalói az Északi-Kárpátok vadregényes hegyi tájai és természetvédelmi területeinek sokasága, a síparadicsomok és látványos barlangok, Pozsony és számos kisebb város középkori hangulata, az egykori magyar főurak várai és kastélyai, a skanzenfaluk, a szlovákok és magyarok népművészeti emlékei. Az ország ezenkívül méltán híres nagyszámú hőforrásáról és gyógyfürdőjéről is, amelyek közül Pöstyén (Piešťany) a leghíresebb. 2006-ban több mint 1,6 millió külföldi látogatott Szlovákiába, a legtöbben Csehországból (26%), Lengyelországból (15%) és Németországból (11%). Lásd még: Szlovákia magyar emlékei, látnivalói"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákia_turizmusa?oldid=23578666&ns=0"
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://dbpedia.org/ontology/wikiPageLength",14955
"http://hu.dbpedia.org/resource/Szlovákia_turizmusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákia_turizmusa"
"http://hu.wikipedia.org/wiki/Szlovákia_turizmusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovákia_turizmusa"
