"subject","predicate","object"
"http://hu.dbpedia.org/resource/TVV_45–54","http://www.w3.org/2000/01/rdf-schema#label","TVV 45–54"
"http://hu.dbpedia.org/resource/TVV_45–54","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/TVV_45–54","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/TVV_45–54","http://dbpedia.org/ontology/wikiPageID",703421
"http://hu.dbpedia.org/resource/TVV_45–54","http://dbpedia.org/ontology/wikiPageRevisionID",22870546
"http://hu.dbpedia.org/resource/TVV_45–54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TVV_45–54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TVV_45–54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/TVV_45–54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/TVV_45–54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TVV_45–54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/TVV_45–54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/TVV_45–54","http://hu.dbpedia.org/property/cím","Ungarische Lokomotiven und Triebwagen"
