"subject","predicate","object"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://www.w3.org/2000/01/rdf-schema#label","Llanquihue-tó"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_tavai"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://dbpedia.org/ontology/wikiPageID",1607349
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21522702
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://xmlns.com/foaf/0.1/name","Llanquihue-tó"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Los_Lagos_régió"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/kép","Chile - Puerto Varas 14 - Volcánes Osorno y Calbuco .jpg"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/név","Llanquihue-tó"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Chile"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/terület",877
"http://hu.dbpedia.org/resource/Llanquihue-tó","http://hu.dbpedia.org/property/helyiNév","Lago Llanquihue"
