"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csonkapapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csonkapapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csonkapapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csonkapapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csonkapapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csonkapapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csonkapapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csonkapapi","http://www.w3.org/2000/01/rdf-schema#label","Csonkapapi"
"http://hu.dbpedia.org/resource/Csonkapapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beregszászi_járás_települései"
"http://hu.dbpedia.org/resource/Csonkapapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Csonkapapi","http://dbpedia.org/ontology/wikiPageID",419447
"http://hu.dbpedia.org/resource/Csonkapapi","http://dbpedia.org/ontology/wikiPageRevisionID",21938721
"http://hu.dbpedia.org/resource/Csonkapapi","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatinfo.net/dosszie/veres-peter"
"http://hu.dbpedia.org/resource/Csonkapapi","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatinfo.net/kepgaleria/csonkapapi-reformatus-templom"
"http://hu.dbpedia.org/resource/Csonkapapi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920185126/http:/karpataljalap.net/cikkek/2011-08-19/csonkapapi-750-eves.php"
"http://hu.dbpedia.org/resource/Csonkapapi","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatinfo.net/telepules/csonkapapi"
"http://hu.dbpedia.org/resource/Csonkapapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csonkapapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
