"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://www.w3.org/2000/01/rdf-schema#label","Felsőiszkáz"
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gw_"
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://dbpedia.org/ontology/wikiPageID",835299
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://dbpedia.org/ontology/wikiPageRevisionID",16052243
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszkáz"
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőiszkáz?oldid=16052243&ns=0"
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Felsőiszkáz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőiszkáz"
"http://hu.wikipedia.org/wiki/Felsőiszkáz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőiszkáz"
