"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://www.w3.org/2000/01/rdf-schema#label","Nihad Pejković"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://dbpedia.org/ontology/wikiPageID",1303877
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://dbpedia.org/ontology/wikiPageRevisionID",21292100
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/nihad-pejkovic-12332"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=16281"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/nihad-pejkovic/profil/trainer/18407"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/nihad-pejkovic/profil/spieler/8750"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bosnyák_focista"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/név","Nihad Pejković"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/klub","FC Ljuljana"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Olimpija_Ljubljana"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ND_Mura_05"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Nihad_Pejković","http://hu.dbpedia.org/property/klub","FC Kastoria"
