"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötét_Igazság_Ligája","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/A_sötét_Igazság_Ligája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Háború","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Háború","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Batman:_A_bátor_és_a_vakmerő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Batman:_A_bátor_és_a_vakmerő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Batman:_Az_elfajzott","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Batman_fia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Batman_fia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Batman_of_the_Future","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Superman_elszabadul","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Superman_elszabadul","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Superman_elszabadul","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Tini_Titánok:_A_Júdás_szerződés","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_Tucker"
"http://hu.dbpedia.org/resource/Tini_Titánok:_A_Júdás_szerződés","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_Tucker"
