"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._június_6-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._június_9-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_23-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._március_27-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._november_15-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._november_18-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._október_12-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._október_15-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._szeptember_11-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2018._szeptember_8-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései 2018-ban"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban","http://dbpedia.org/ontology/wikiPageID",1544343
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban","http://dbpedia.org/ontology/wikiPageRevisionID",19768622
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_évenként"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar labdarúgó-válogatott mérkőzései 2018-ban"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2018-ban?oldid=19768622&ns=14"
