"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/2000/01/rdf-schema#label","Leon Festinger"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015p_p"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológusok"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://dbpedia.org/ontology/wikiPageID",801847
"http://hu.dbpedia.org/resource/Leon_Festinger","http://dbpedia.org/ontology/wikiPageRevisionID",22754334
"http://hu.dbpedia.org/resource/Leon_Festinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://dbpedia.org/ontology/abstract","Leon Festinger (Manhattan, 1919. május 8. – New York, 1989. február 11.) amerikai szociálpszichológus. A kognitív disszonancia elméletének megalkotója. Fontos szerepet játszott a társas összehasonlítás elméletének kidolgozásában is, ezenkívül a nevéhez fűződik annak felfedezése, hogy az emberek közötti fizikai és pszichológiai közelség jelentős szerepet játszik a társas kapcsolatok alakulásában."
"http://hu.dbpedia.org/resource/Leon_Festinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leon_Festinger?oldid=22754334&ns=0"
"http://hu.dbpedia.org/resource/Leon_Festinger","http://dbpedia.org/ontology/wikiPageLength",6396
"http://hu.dbpedia.org/resource/Leon_Festinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leon_Festinger"
"http://hu.wikipedia.org/wiki/Leon_Festinger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leon_Festinger"
