"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojko_Dimitrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plevnaiak"
"http://hu.dbpedia.org/resource/Ivan_Turicov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plevnaiak"
"http://hu.dbpedia.org/resource/Kategória:Plevnaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Plevnaiak","http://www.w3.org/2000/01/rdf-schema#label","Plevnaiak"
"http://hu.dbpedia.org/resource/Kategória:Plevnaiak","http://dbpedia.org/ontology/wikiPageID",1467711
"http://hu.dbpedia.org/resource/Kategória:Plevnaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443278
"http://hu.dbpedia.org/resource/Kategória:Plevnaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Plevnaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Plevnaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Bulgária)"
"http://hu.dbpedia.org/resource/Kategória:Plevnaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Plevnaiak"
"http://hu.dbpedia.org/resource/Kategória:Plevnaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Plevnaiak?oldid=19443278&ns=14"
"http://hu.dbpedia.org/resource/Veszelin_Gerov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plevnaiak"
