"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://www.w3.org/2000/01/rdf-schema#label","Ha (kana)"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kana"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageID",1640313
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageRevisionID",23856280
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190423235334/http:/www.dartmouth.edu/~introjpn/text/hiragana.html%7Carchivedate=2019-04-23"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/hiragana.html%7Ctitle=Hiragana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartmouth.edu/~introjpn/text/katakana.html%7Ctitle=Katakana%7Cpublisher=Dartmouth"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425080219/http:/www.dartmouth.edu/~introjpn/text/katakana.html%7Carchivedate=2019-04-25"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/katakanachart%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.psu.edu/symbolcodes/languages/asia/japanese/hiraganachart/%7Ctitle=Japanese"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihongoresources.com/language/writing/kana.html%7Ctitle=Where"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_infobox"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kana_navoszlop"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/név","ha"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/betűzésiÁbécé","はがきのハ"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/hepburn","ha"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/hiraganaEredet",""
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/hiraganaKép","Japanese_Hiragana_kyokashotai_HA.png"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/ipa","dakuten: [bä]"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/ipa","handakuten: [pä]"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/ipa","[hä]"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/katakanaEredet",""
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/katakanaKép","Japanese_Katakana_HA.png"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/magyaros","ha"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/hepburnDakuten","ba"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/magyarosDakuten","ba"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/hepburnHandakuten","pa"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://hu.dbpedia.org/property/magyarosHandakuten","pa"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/abstract","A hiragana は, katakana ハ, Hepburn-átírással: ha, magyaros átírással: ha japán kana. A hiragana a 波 kandzsiból származik, a katakana pedig a 八. A godzsúonban (a kanák sorrendje, kb. „ábécérend”) a 26. helyen áll. A は Unicode kódja U+306F, a ハ kódja U+30CF. Nyelvtani partikulaként is használatos, ebben az esetben a kiejtése [wa]."
"http://hu.dbpedia.org/resource/Ha_(kana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ha_(kana)?oldid=23856280&ns=0"
"http://hu.dbpedia.org/resource/Ha_(kana)","http://dbpedia.org/ontology/wikiPageLength",2672
"http://hu.dbpedia.org/resource/Ha_(kana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ha_(kana)"
"http://hu.dbpedia.org/resource/は","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ha_(kana)"
"http://hu.dbpedia.org/resource/ハ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ha_(kana)"
"http://hu.wikipedia.org/wiki/Ha_(kana)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ha_(kana)"
