"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szájvíz","http://www.w3.org/2000/01/rdf-schema#label","Szájvíz"
"http://hu.dbpedia.org/resource/Szájvíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jr2"
"http://hu.dbpedia.org/resource/Szájvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Higiénia"
"http://hu.dbpedia.org/resource/Szájvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Szájvíz","http://dbpedia.org/ontology/wikiPageID",565199
"http://hu.dbpedia.org/resource/Szájvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23700248
"http://hu.dbpedia.org/resource/Szájvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drimmun.hu/index.php%3Foption=com_content&task=view&id=240&Itemid=332"
"http://hu.dbpedia.org/resource/Szájvíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://szajviz.lap.hu/"
"http://hu.dbpedia.org/resource/Szájvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418071436/http:/zmne.hu/Forum/99novdec/egeszseg.htm"
"http://hu.dbpedia.org/resource/Szájvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szájvíz","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szájvíz","http://hu.dbpedia.org/property/url","http://www.drimmun.hu/index.php%3Foption=com_content&task=view&id=240&Itemid=332"
"http://hu.dbpedia.org/resource/Szájvíz","http://dbpedia.org/ontology/abstract","A szájvíz vagy szájöblögető a fogak és a száj higiéniáját szolgáló folyadék. Fertőtlenítő hatású, így a szájban található baktériumok és vírusok vagy akár gombák elpusztításával segít megelőzni a fogszuvasodást, ínygyulladást, a rossz leheletet, valamint a dentális plakk képződését."
"http://hu.dbpedia.org/resource/Szájvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szájvíz?oldid=23700248&ns=0"
"http://hu.dbpedia.org/resource/Szájvíz","http://dbpedia.org/ontology/wikiPageLength",2440
"http://hu.dbpedia.org/resource/Szájvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szájvíz"
"http://hu.wikipedia.org/wiki/Szájvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szájvíz"
