"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutivus","http://www.w3.org/2000/01/rdf-schema#label","Absolutivus"
"http://hu.dbpedia.org/resource/Absolutivus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs4b"
"http://hu.dbpedia.org/resource/Absolutivus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Absolutivus","http://dbpedia.org/ontology/wikiPageID",605137
"http://hu.dbpedia.org/resource/Absolutivus","http://dbpedia.org/ontology/wikiPageRevisionID",19052970
"http://hu.dbpedia.org/resource/Absolutivus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_esetek"
"http://hu.dbpedia.org/resource/Absolutivus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Absolutivus","http://dbpedia.org/ontology/abstract","Az absolutivus (abszolutívusz) nyelvtani eset (a jelöletlen alany), amely az ergatív nyelvekben az ergativus kísérője. Az absolutivus rendszerint végződés nélküli, vagyis jelöletlen, így hasonlít a többi, azaz alanyesettel és tárgyesettel rendelkező nyelv nominativusához. Azokban a mondatokban fordul elő, amelyben nincs a cselekvésnek tárgya, és az alany – mint cselekvő – magában áll. Ezekben a mondatokban az absolutivus jelöli az alanyt. Funkcióját tekintve a magyar alanyesettel egyenértékű. Azokban a mondatokban, amelyekben a cselekvésnek tárgya van, az absolutivus esetében az a főnév áll, amelyre a cselekvés irányul, miközben az alany ergativusban áll. Az absolutivust néha pontatlanul nominativusnak tekintik a magyar szakirodalomban, aminek oka a végződés hiánya (a magyarban ugyanis az alanyeset jelöletlen). Előfordulnak azonban olyan nyelvek – mint például a hettita nyelv –, melyekben egyszerre létezik absolutivus és nominativus is. Példa a sumer nyelvből:"
"http://hu.dbpedia.org/resource/Absolutivus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Absolutivus?oldid=19052970&ns=0"
"http://hu.dbpedia.org/resource/Absolutivus","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Absolutivus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Absolutivus"
"http://hu.dbpedia.org/resource/Abszolutív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Absolutivus"
"http://hu.dbpedia.org/resource/Abszolutívusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Absolutivus"
"http://hu.wikipedia.org/wiki/Absolutivus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Absolutivus"
