"subject","predicate","object"
"http://hu.dbpedia.org/resource/439-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ecseg"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/2000/01/rdf-schema#label","Ecseg"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlb88"
"http://hu.dbpedia.org/resource/Ecseg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Ecseg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/wikiPageID",44582
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/wikiPageRevisionID",23762489
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecseg.fw.hu"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pásztói_járás"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/kép","Ecseg templom.JPG"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/név","Ecseg"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/terület",24.1
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/címer","HUN Ecseg Címer.svg"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/irányítószám",3053
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/népsűrűség",48.88
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/polgármester","Moravcsik Ferenc"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/járás","Pásztói"
"http://hu.dbpedia.org/resource/Ecseg","http://hu.dbpedia.org/property/kshKód",4251
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/abstract","Ecseg község Nógrád megyében, a Pásztói járásban."
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/areaCode","32"
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/postalCode","3053"
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ecseg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecseg?oldid=23762489&ns=0"
"http://hu.dbpedia.org/resource/Ecseg","http://dbpedia.org/ontology/wikiPageLength",7311
"http://hu.dbpedia.org/resource/Ecseg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecseg"
"http://hu.dbpedia.org/resource/Ilonavár_(Ecseg)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Ecseg"
"http://hu.dbpedia.org/resource/Kozárdi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ecseg"
"http://hu.dbpedia.org/resource/Kozárdi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ecseg"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ecseg"
"http://hu.dbpedia.org/resource/Zsunyi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ecseg"
"http://hu.wikipedia.org/wiki/Ecseg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecseg"
