"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://www.w3.org/2000/01/rdf-schema#label","Juniper Serra"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1713-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://dbpedia.org/ontology/wikiPageID",1263632
"http://hu.dbpedia.org/resource/Juniper_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",23747302
"http://hu.dbpedia.org/resource/Juniper_Serra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150622154642/http:/www.serra.org/"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/csth_00002"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150622163621/http:/www.fvr.hu/new/napi-ferences-szent/415-julius-1.html"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/halálozásiHely","Monterey, San Carlos misszió, Új-Spanyolország, a mai  területén"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/kép","Junípero Serra.jpg"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/név","Szent Juniper Serra OFM"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/születésiHely","Petra, Mallorca,"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/címek","ferences szerzetes, misszionárius, San Francisco alapítója"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/halálozásiIdő",1784
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Július_1."
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye",1988
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/jelképei","ferences habitus, kereszttel a nyakban"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/Ferenc_pápa"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",2015
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/születésiIdő","--11-24"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/védőszentje","hivatások, Kalifornia"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://hu.dbpedia.org/property/kegyhely","San Carlos misszió, Carmel-by-the-Sea, Kalifornia,"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://dbpedia.org/ontology/abstract","Szent Juniper Serra (Petra, 1713. november 24. – Monterey, , 1784 . augusztus 28.) szentté avatott ferences szerzetes, misszionárius, San Francisco alapítója."
"http://hu.dbpedia.org/resource/Juniper_Serra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juniper_Serra?oldid=23747302&ns=0"
"http://hu.dbpedia.org/resource/Juniper_Serra","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Juniper_Serra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juniper_Serra"
"http://hu.wikipedia.org/wiki/Juniper_Serra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juniper_Serra"
