"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://www.w3.org/2000/01/rdf-schema#label","Digby, a tinisárkány"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://dbpedia.org/ontology/wikiPageID",1413278
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://dbpedia.org/ontology/wikiPageRevisionID",20653306
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaklikk.hu/2016/08/30/digby-a-tinisarkany"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://nickjr.co.uk/digby-dragon/videos/dragon-day"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/epizod/digby-a-tinisarkany/sarkany-nap-320619"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/eredetiAdó","Nick Jr."
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/eredetiCím","Digby Dragon"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/imdbId",5874704
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/rendező","Adam Shaw"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/url","http://mediaklikk.hu/2016/08/30/digby-a-tinisarkany"
"http://hu.dbpedia.org/resource/Digby,_a_tinisárkány","http://hu.dbpedia.org/property/író","Justin Trefgarne"
