"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/2000/01/rdf-schema#label","Dave Murray"
"http://hu.dbpedia.org/resource/Dave_Murray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4sv"
"http://hu.dbpedia.org/resource/Dave_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Dave_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaiiak"
"http://hu.dbpedia.org/resource/Dave_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Dave_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden"
"http://hu.dbpedia.org/resource/Dave_Murray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dave_Murray","http://dbpedia.org/ontology/wikiPageID",610857
"http://hu.dbpedia.org/resource/Dave_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",23500417
"http://hu.dbpedia.org/resource/Dave_Murray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116183904/http:/maiden.hu/index.php/tagok/dave"
"http://hu.dbpedia.org/resource/Dave_Murray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironmaiden.com/index.php%3Fcategoryid=14&p2_articleid=331"
"http://hu.dbpedia.org/resource/Dave_Murray","http://xmlns.com/foaf/0.1/name","Dave Murray"
"http://hu.dbpedia.org/resource/Dave_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IronMaiden"
"http://hu.dbpedia.org/resource/Dave_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dave_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dave_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
