"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalía_(popalbum,_2002)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed"
"http://hu.dbpedia.org/resource/Thalía_(popalbum,_2003)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/2000/01/rdf-schema#label","Thalía’s Hits Remixed"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pj5yx"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-albumok"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://dbpedia.org/ontology/wikiPageID",159804
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://dbpedia.org/ontology/wikiPageRevisionID",21913341
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r629198"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/borító","THR.jpg"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/cím","Thalía’s Hits Remixed"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/előző","Thalía"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/ez","Thalía’s Hits Remixed"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/hossz",52
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/kritikák","Allmusic:"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/következő","Thalía"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Techno"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://hu.dbpedia.org/property/típus","Remixalbum"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://dbpedia.org/ontology/abstract","A Thalía’s Hits Remixed Thalía mexikói énekesnő 2003-ban megjelent remixalbuma, amely előző lemezeiről tartalmazza a legnagyobb slágerek remixeit, ezen kívül egy bónuszvideóklip is található rajta. Az album 4. helyezést ért el a Billboard Latin Pop Albums és Top Electronic Albums listáin, 7. lett a Top Latin Albums és 26. a Heatseekers listán. Az Egyesült Államokban platinalemez lett."
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r629198"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://dbpedia.org/ontology/title","Thalía’s Hits Remixed"
"http://hu.dbpedia.org/resource/Thalía’s_Hits_Remixed","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
