"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballírozás","http://www.w3.org/2000/01/rdf-schema#label","Ballírozás"
"http://hu.dbpedia.org/resource/Ballírozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Ballírozás","http://dbpedia.org/ontology/wikiPageID",720149
"http://hu.dbpedia.org/resource/Ballírozás","http://dbpedia.org/ontology/wikiPageRevisionID",10294742
"http://hu.dbpedia.org/resource/Ballírozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/ELELM/2/284/284a.html"
"http://hu.dbpedia.org/resource/Ballírozás","http://dbpedia.org/ontology/abstract","A ballírozás az élelmiszeriparban, azon belül pedig az édességiparban használt technológia. A kemény cukorkák gyártásának utolsó előtti fázisa, amelyben a cukorkák felületét kezelik csomagolás előtt. A ballírozás művelete során a kemény cukorkák felületét porszerű szacharózréteggel egyenletesen bevonják. Ennek célja, hogy a kész cukorkaszemek összeragadását megakadályozzák."
"http://hu.dbpedia.org/resource/Ballírozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballírozás?oldid=10294742&ns=0"
"http://hu.dbpedia.org/resource/Ballírozás","http://dbpedia.org/ontology/wikiPageLength",584
"http://hu.dbpedia.org/resource/Ballírozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballírozás"
"http://hu.wikipedia.org/wiki/Ballírozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballírozás"
