"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ever_After_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ever_After_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ever_After_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ever_After_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ever_After_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ever_After_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ever_After_High","http://www.w3.org/2000/01/rdf-schema#label","Ever After High"
"http://hu.dbpedia.org/resource/Ever_After_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1bpkt"
"http://hu.dbpedia.org/resource/Ever_After_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Ever_After_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/wikiPageID",1077826
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/wikiPageRevisionID",23382016
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.everafterhighhungary.wikia.com/wiki/Ever_After_High_Hun_Wikia"
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/EverAfterHigh"
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/EverAfterHigh"
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everafterhigh.com"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Ever_After_High","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/abstract","Az Ever After High 2013-ban indult amerikai internetes 2D-s és 3D-s számítógépes animációs sorozat, amelynek valamennyi webisode-ját a televízióban is leadták. Amerikában a Nickelodeon vetítette, Magyarországon pedig az RTL Klub sugározta a Kölyökklub műsorblokkban, és már lehet nézni az Ever After High weboldalán. A történet a varázslatos mesehősök tinédzserkorú gyermekei közt forog. A gyerekeket szembeállítják sorsukkal, amely egy megadott történet számukra. Ezzel vagy megbarátkoznak, vagy elutasítják ezt..."
"http://hu.dbpedia.org/resource/Ever_After_High","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Ever_After_High","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ever_After_High","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Ever_After_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ever_After_High?oldid=23382016&ns=0"
"http://hu.dbpedia.org/resource/Ever_After_High","http://dbpedia.org/ontology/wikiPageLength",23887
"http://hu.dbpedia.org/resource/Ever_After_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ever_After_High"
"http://hu.wikipedia.org/wiki/Ever_After_High","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ever_After_High"
