"subject","predicate","object"
"http://hu.dbpedia.org/resource/D.O.M.","http://www.w3.org/2000/01/rdf-schema#label","D.O.M."
"http://hu.dbpedia.org/resource/D.O.M.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qz66"
"http://hu.dbpedia.org/resource/D.O.M.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/D.O.M.","http://dbpedia.org/ontology/wikiPageID",337363
"http://hu.dbpedia.org/resource/D.O.M.","http://dbpedia.org/ontology/wikiPageRevisionID",22821298
"http://hu.dbpedia.org/resource/D.O.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/D.O.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/D.O.M.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/D.O.M.","http://dbpedia.org/ontology/abstract","A D.O.M. a latin Deo Optimo Maximo rövidítése, melynek jelentése „a legfőbb istennek szentelve”. Ez Jupiterre, a római vallás főistenére utalt. Évszázadokkal később, miután a rómaiak keresztények, ezáltal monoteisták lettek, a kifejezést a keresztények istenére vonatkoztatták. Jóval a római civilizáció bukása után is használták, mivel a tudományos és az Egyház nyelve továbbra is a latin maradt. Így ez a kifejezés vagy rövidítése megtalálható sok reneszánsz templom homlokzatán vagy esetleg egyéb építményeken, különösen itáliai szarkofágokon. Szintén megtalálható ez a felirat a benediktiner likőr üvegén is. Ez a neve egy kanadai együttesnek is, a D.O.M.-nak."
"http://hu.dbpedia.org/resource/D.O.M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D.O.M.?oldid=22821298&ns=0"
"http://hu.dbpedia.org/resource/D.O.M.","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/D.O.M.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D.O.M."
"http://hu.wikipedia.org/wiki/D.O.M.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/D.O.M."
