"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Patrice_Abanda"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://www.w3.org/2000/01/rdf-schema#label","Patrice Abanda"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PAOK_Szaloniki_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teplice_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://dbpedia.org/ontology/wikiPageID",1267471
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://dbpedia.org/ontology/wikiPageRevisionID",22477695
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kameruni_focista"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Patrice_Abanda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
