"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kosfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kosfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kosfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kosfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kosfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kosfalu","http://www.w3.org/2000/01/rdf-schema#label","Kosfalu"
"http://hu.dbpedia.org/resource/Kosfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jb7h"
"http://hu.dbpedia.org/resource/Kosfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágbesztercei_járás_települései"
"http://hu.dbpedia.org/resource/Kosfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kosfalu","http://dbpedia.org/ontology/wikiPageID",32897
"http://hu.dbpedia.org/resource/Kosfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23792257
"http://hu.dbpedia.org/resource/Kosfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0938-1542.html"
"http://hu.dbpedia.org/resource/Kosfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamvyrazit.szm.sk/povazska_bystrica/prirodnekrasy/kostolecka_tiesnava_zaskalie/"
"http://hu.dbpedia.org/resource/Kosfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kostolec/kostolec.html"
"http://hu.dbpedia.org/resource/Kosfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fns.uniba.sk/didgeo/exkurzie/lokality/maninska_kostolec_tiesnava.html"
"http://hu.dbpedia.org/resource/Kosfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2244"
"http://hu.dbpedia.org/resource/Kosfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-459125&pos_y=-1181530&size=full&lang=sk&sipka=1&name=Kostolec%2C%20Pova%9Esk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Kosfalu","http://xmlns.com/foaf/0.1/name","Kosfalu"
"http://hu.dbpedia.org/resource/Kosfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágbesztercei_járás"
"http://hu.dbpedia.org/resource/Kosfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kosfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kosfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kosfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kosfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosfalu","http://hu.dbpedia.org/property/date",20070205023300
