"subject","predicate","object"
"http://hu.dbpedia.org/resource/876-os_busz","http://www.w3.org/2000/01/rdf-schema#label","876-os busz"
"http://hu.dbpedia.org/resource/876-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/876-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_autóbuszvonalai"
"http://hu.dbpedia.org/resource/876-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/876-os_busz","http://dbpedia.org/ontology/wikiPageID",1258268
"http://hu.dbpedia.org/resource/876-os_busz","http://dbpedia.org/ontology/wikiPageRevisionID",23239722
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentendre_tömegközlekedése"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/előzőLink",875
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/következőLink",878
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/logókép","Volanbusz logo 2019.png"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/megállószám",35
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/menetidő",45
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/viszonylatcsalád",878
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/viszonylatnév",876
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/volánbuszLink",2937
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/vonalhossz",18.3
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/végállomás","Szentendre, autóbusz-állomás"
"http://hu.dbpedia.org/resource/876-os_busz","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/876-os_busz","http://dbpedia.org/ontology/abstract","A 876-os számú elővárosi autóbusz Szentendre helyi járata."
"http://hu.dbpedia.org/resource/876-os_busz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/876-os_busz?oldid=23239722&ns=0"
"http://hu.dbpedia.org/resource/876-os_busz","http://dbpedia.org/ontology/wikiPageLength",3944
"http://hu.dbpedia.org/resource/876-os_busz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/876-os_busz"
"http://hu.wikipedia.org/wiki/876-os_busz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/876-os_busz"
