"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)","http://www.w3.org/2000/01/rdf-schema#label","Shaw kései munkái (1933–38)"
"http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shaw_drámái"
"http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)","http://dbpedia.org/ontology/wikiPageID",75343
"http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)","http://dbpedia.org/ontology/wikiPageRevisionID",17478746
"http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)","http://dbpedia.org/ontology/abstract","George Bernard Shaw 1932 után írott művei nem a legnépszerűbbek, és nem is a legjobbak. Mégis, a tárgyalt szakaszban írt művei mindvégig szellemesek, érdekesek és ötletesek maradnak, és a színvonala ezeknek is elég különböző."
"http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shaw_kései_munkái_(1933–38)?oldid=17478746&ns=0"
"http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)","http://dbpedia.org/ontology/wikiPageLength",10134
"http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shaw_kései_munkái_(1933–38)"
"http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933-38)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)"
"http://hu.wikipedia.org/wiki/Shaw_kései_munkái_(1933–38)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shaw_kései_munkái_(1933–38)"
