"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://www.w3.org/2000/01/rdf-schema#label","Botteni-öböl"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019pnh"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balti-tenger"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vízrajza"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_vízrajza"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://dbpedia.org/ontology/wikiPageID",114022
"http://hu.dbpedia.org/resource/Botteni-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",22031101
"http://hu.dbpedia.org/resource/Botteni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Botteni-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltikum"
