"subject","predicate","object"
"http://hu.dbpedia.org/resource/DF–224","http://www.w3.org/2000/01/rdf-schema#label","DF–224"
"http://hu.dbpedia.org/resource/DF–224","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddcb10"
"http://hu.dbpedia.org/resource/DF–224","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/DF–224","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/DF–224","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avionika"
"http://hu.dbpedia.org/resource/DF–224","http://dbpedia.org/ontology/wikiPageID",1068429
"http://hu.dbpedia.org/resource/DF–224","http://dbpedia.org/ontology/wikiPageRevisionID",23257283
"http://hu.dbpedia.org/resource/DF–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/DF–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DF–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/DF–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/DF–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/DF–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DF–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/DF–224","http://hu.dbpedia.org/property/kép","DF-224.jpg"
"http://hu.dbpedia.org/resource/DF–224","http://hu.dbpedia.org/property/képaláírás","A Hubble űrtávcső DF-224-ese"
"http://hu.dbpedia.org/resource/DF–224","http://dbpedia.org/ontology/abstract","A DF–224 egy világűrbeli felhasználásra alkalmasnak minősített számítógéptípus, amelyet az 1980-as évektől kezdve alkalmaztak különböző űreszközökben. A Autonetics gyártmánya. Sok űrszámítógéphez hasonlóan, ennek kialakítása is nagymértékben redundáns, mivel a javítás, szervizelés a világűrben a legjobb esetben igen nehéz, de gyakran teljesen lehetetlen. A konfigurációban három CPU található, amelyek közül egy aktív és kettő tartalék. A fő memória hat memóriaegységből áll, mindegyik 8 K 24 bites szót tartalmazó, mágneshuzalos memória (plated wire memory), így összkapacitása 48 K szó. Egyszerre négy memóriamodul kapcsolható be, ezért az egyszerre rendelkezésre álló maximális memóriaméret 32 K szó, bár egyes alkalmazások, például a Hubble űrtávcső is, kevesebb memóriabankot használt, hogy ezzel is növeljék bennük a hibatűrési képességet. A rendszerhez három ki/bemeneti processzor is tartozik, amelyek közül egy működő és kettő tartalék. A tápegység 6 független energiaátalakítót tartalmaz, amelyek átfedő működési funkciókkal rendelkeznek (egy funkcionális egységet több tápegység szolgálhat ki). A processzor használ, formátumban. A 2010-es évek fogalmai szerint ez a számítógép fizikailag meglehetősen nagy és lassú. A mérete közel 45 cm × 45 cm × 30 cm, súlya közel 50 kg. Órajele 1,25 MHz. A Hubble karbantartó misszió jelentése szerint, mikor a D–-224-et lecserélték egy 25 MHz Intel i486-os processzorra, a számítási teljesítmény kb. 20-szorosára növekedett."
"http://hu.dbpedia.org/resource/DF–224","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DF–224?oldid=23257283&ns=0"
"http://hu.dbpedia.org/resource/DF–224","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/DF–224","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DF–224"
"http://hu.dbpedia.org/resource/DF-224","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DF–224"
"http://hu.wikipedia.org/wiki/DF–224","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DF–224"
