"subject","predicate","object"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/2000/01/rdf-schema#label","5862 Sakanoue"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg2b8"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://dbpedia.org/ontology/wikiPageID",589763
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://dbpedia.org/ontology/wikiPageRevisionID",13259472
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/aphélium",410794122
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/excentricitás",0.151
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/felszállóCsomó",90.013
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/félNagytengely",356787481
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/inklináció",3.394
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/közepesAnomália",97.773
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/név",5862
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/perihélium",302780839
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/perihéliumSzöge",63.359
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/periódus",1345.32
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://dbpedia.org/ontology/abstract","Az 5862 Sakanoue (ideiglenes jelöléssel 1983 AB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1983. január 13-án."
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5862_Sakanoue?oldid=13259472&ns=0"
"http://hu.dbpedia.org/resource/5862_Sakanoue","http://dbpedia.org/ontology/wikiPageLength",1706
