"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Zoran_Milanović"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zoran_Milanović"
"http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zoran_Milanović"
"http://hu.dbpedia.org/resource/Tihomir_Orešković","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zoran_Milanović"
"http://hu.dbpedia.org/resource/Tihomir_Orešković","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zoran_Milanović"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://www.w3.org/2000/01/rdf-schema#label","Zoran Milanović"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/wikiPageID",1269872
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/wikiPageRevisionID",22939106
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/előd","Željka Antunović"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jadranka_Kosor"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/házastárs","Sanja Musić-Milanović"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_Horvát_Köztársaság_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tihomir_Orešković"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Davor_Bernardić"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/állam","a Horvát Szociáldemokrata Párt"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/iskolái","Brüsszeli Szabadegyetem"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/iskolái","Zágrábi Egyetem"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/foglalkozás","jogász"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/terminusKezdete","--12-23"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/terminusKezdete",2020
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/terminusKezdete",2007
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/szülei","Ante Milanović"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/terminusVége","--11-26"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/terminusVége",2016
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/abstract","Zoran Milanović (Zágráb, 1966. október 30. –) horvát politikus, a Horvát Szociáldemokrata Párt (SDP) elnöke (2007–2016), Horvátország miniszterelnöke (2011–2016)."
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jadranka_Kosor"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kolinda_Grabar-Kitarović"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Željka_Antunović"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Horvát_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tihomir_Orešković"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Davor_Bernardić"
