"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/2000/01/rdf-schema#label","Kharaton"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhzg"
"http://hu.dbpedia.org/resource/Kharaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:422-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kharaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Kharaton","http://dbpedia.org/ontology/wikiPageID",523414
"http://hu.dbpedia.org/resource/Kharaton","http://dbpedia.org/ontology/wikiPageRevisionID",23568256
"http://hu.dbpedia.org/resource/Kharaton","http://xmlns.com/foaf/0.1/name","Hun király"
"http://hu.dbpedia.org/resource/Kharaton","http://xmlns.com/foaf/0.1/name","Kharaton"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Hun_uralkodók_listája"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/előd","Uldin és Donat"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/halálozásiDátum",422
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Hun_uralkodók_listája"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/név","Kharaton"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/uralkodásKezdete",410
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/uralkodásVége",422
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Oktár"
"http://hu.dbpedia.org/resource/Kharaton","http://hu.dbpedia.org/property/mikor",410
"http://hu.dbpedia.org/resource/Kharaton","http://dbpedia.org/ontology/abstract","Kharaton ( ógörögül: Χαράτων), vagy Aksungur a legendák szerint az első hun király körülbelül 410–422 között. 412-ben Kharaton fogadta a bizánci követet, , aki tengeren utazott be Kharaton királyságába, de nincsenek feljegyzések arról, hogy a kérdéses tenger a Fekete-tenger vagy az Adria volt-e. Az előbbi alapján Kharaton valahol a ponto-kaszpi sztyeppén (a Fekete-tengertől a Kaszpi-tengeren túl nyúló síkságon), amíg az utóbbi teória szerint a Pannon-síkságon élt."
"http://hu.dbpedia.org/resource/Kharaton","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Uldin"
"http://hu.dbpedia.org/resource/Kharaton","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Oktár"
"http://hu.dbpedia.org/resource/Kharaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kharaton?oldid=23568256&ns=0"
"http://hu.dbpedia.org/resource/Kharaton","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Kharaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kharaton"
"http://hu.dbpedia.org/resource/Ruga","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kharaton"
"http://hu.dbpedia.org/resource/Ruga","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kharaton"
"http://hu.dbpedia.org/resource/Uldin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kharaton"
"http://hu.dbpedia.org/resource/Uldin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kharaton"
"http://hu.dbpedia.org/resource/Charaton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kharaton"
"http://hu.wikipedia.org/wiki/Kharaton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kharaton"
