"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maldív-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Maldív_nyelv"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Maldív nyelv"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ml6p"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://dbpedia.org/ontology/wikiPageID",508674
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23333206
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/vedik-a-paradicsomi-nyelvet"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=div"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qaumiyyath.gov.mv/"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/megjelent-a-maldiv-nyelv-elso-szotara"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://xmlns.com/foaf/0.1/name","Maldív / Divehi"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maldív_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
