"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://dbpedia.org/ontology/wikiPageID",269258
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://dbpedia.org/ontology/wikiPageRevisionID",16967005
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gambia"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritánia"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Iszlám_köztársaságok?oldid=16967005&ns=10"
"http://hu.dbpedia.org/resource/Gambia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok"
"http://hu.dbpedia.org/resource/Irán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok"
"http://hu.dbpedia.org/resource/Iszlám_köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok"
"http://hu.dbpedia.org/resource/Mauritánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok"
"http://hu.dbpedia.org/resource/Pakisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok"
"http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Iszlám_köztársaságok"
