"subject","predicate","object"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/2000/01/rdf-schema#label","Löger Gusztáv"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pöstyéniek"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószombatiak"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://dbpedia.org/ontology/wikiPageID",1688848
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://dbpedia.org/ontology/wikiPageRevisionID",22757957
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pic-piestany.sk/o-meste/vyznamne-osobnosti/detaily/%3Ftx_kioscosmotron_pi1%5Bdetail%5D=0102927"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnm.hu/hu/muzeum/fenykepeszek-es-mutermek-adatbazisa"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://dbpedia.org/ontology/abstract","Löger Gusztáv (Ószombat, 1827. (?), – Nyitra, 1898. október 19.) fényképész, vállalkozó, etnográfus, kultúrszervező."
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Löger_Gusztáv?oldid=22757957&ns=0"
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Löger_Gusztáv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Löger_Gusztáv"
"http://hu.wikipedia.org/wiki/Löger_Gusztáv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Löger_Gusztáv"
