"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Tihanyi László (zeneszerző)"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsb1f0"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",977060
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23604678
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/index.php%3Fnode=artists&table=SZERZO&id=8"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://xmlns.com/foaf/0.1/name","Tihanyi László"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/honlap","tihanyilaszlo.hu/"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/háttérszín","blue"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/kép","László Tihanyi composer.jpg"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/képaláírás","Tihanyi László zeneszerző"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/műfajok","Kortárs zene"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/név","Tihanyi László"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/születésiHely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/aktív",1974
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Budapest_Music_Center"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/születésiNév","Tihanyi László"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","Zeneszerző, karmester, a Liszt Ferenc Zeneművészeti Egyetem tanára"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://hu.dbpedia.org/property/együttes","Intermoduláció Kamaraegyüttes"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://dbpedia.org/ontology/abstract","Tihanyi László (Budapest, 1956. március 21. – ) magyar kortárs zeneszerző, karmester és a Liszt Ferenc Zeneművészeti Egyetem tanára."
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Intermoduláció_Kamaraegyüttes"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Liszt_Ferenc_Zeneművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Budapest_Music_Center"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tihanyi_László_(zeneszerző)?oldid=23604678&ns=0"
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",7100
"http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tihanyi_László_(zeneszerző)"
"http://hu.wikipedia.org/wiki/Tihanyi_László_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tihanyi_László_(zeneszerző)"
