"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/2000/01/rdf-schema#label","2019 van Albada"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhmhc"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://dbpedia.org/ontology/wikiPageID",534583
"http://hu.dbpedia.org/resource/2019_van_Albada","http://dbpedia.org/ontology/wikiPageRevisionID",23737742
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/aphélium",390906118
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/felszállóCsomó",252.294
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/félNagytengely",335235738
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/inklináció",4.047
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/közepesAnomália",60.989
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/név",2019
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/perihélium",279565359
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/perihéliumSzöge",24.493
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/periódus",1225.28
"http://hu.dbpedia.org/resource/2019_van_Albada","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/2019_van_Albada","http://dbpedia.org/ontology/abstract","A 2019 van Albada (ideiglenes jelöléssel 1935 SX1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. szeptember 28-án."
"http://hu.dbpedia.org/resource/2019_van_Albada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2019_van_Albada?oldid=23737742&ns=0"
"http://hu.dbpedia.org/resource/2019_van_Albada","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/2019_van_Albada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2019_van_Albada"
"http://hu.wikipedia.org/wiki/2019_van_Albada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2019_van_Albada"
