"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://www.w3.org/2000/01/rdf-schema#label","Retroflex, zöngétlen zárhang"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lhkh"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mássalhangzók"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://dbpedia.org/ontology/wikiPageID",739088
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://dbpedia.org/ontology/wikiPageRevisionID",20389931
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060303132323/http:/kiri.ling.cam.ac.uk/mark/SOE3.pdf"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fli-online.org/documents/languages/torwali/wayne_lunsford_thesis.pdf"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zárhang"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Centrális-laterális"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöngétlen"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Msh"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA_infobox"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Retroflex"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pulmonikus"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orális"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/hang","Voiceless retroflex stop.oga"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/képméret",15
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/ipaJel",648
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/ipaKép","Xsampa-t'.png"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/ipaKód",105
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/kirshenbaum","t."
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://hu.dbpedia.org/property/xsampas","t`"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://dbpedia.org/ontology/abstract","A retroflex, zöngétlen zárhang egyes beszélt nyelvekben használt mássalhangzó. A nemzetközi fonetikai ábécé (IPA) e hangot a ʈ jellel jelöli, X-SAMPA-jele pedig t`. Mint minden , ennek is úgy képezhető az IPA-jele, hogy a megfelelő alveoláris mássalhangzó jelének (esetünkben az alveoláris, zöngétlen zárhang t jelének) aljára egy jobbra mutató kampót illesztünk. Ha a betűkészletben használt kis t betűnek már van jobbra mutató kampója, akkor a ʈ-t úgy különböztetjük meg a t-től, hogy ezt a kampót lenyúló szárként meghosszabbítjuk az alapvonal alá: vö. t és ʈ."
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retroflex,_zöngétlen_zárhang?oldid=20389931&ns=0"
"http://hu.dbpedia.org/resource/Retroflex,_zöngétlen_zárhang","http://dbpedia.org/ontology/wikiPageLength",6373
