"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://www.w3.org/2000/01/rdf-schema#label","Dimenhidrinát"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_tx0"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hányáscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszkarin-antagonisták"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R06"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:H1-receptor-antagonisták"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://dbpedia.org/ontology/wikiPageID",76259
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://dbpedia.org/ontology/wikiPageRevisionID",22867987
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antihisztaminok"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deliriánsok"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/c",24
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/casszám",523
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/h",28
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/kép","Dimenhydrinate.png"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/molekulatömeg",469.964
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/pubchem",10660
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/jogistátusz","OTC"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/n",5
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/atcelőtag","R06"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/atcutótag","AA02"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/biofelezésiidő",1
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/drugbank","APRD00924"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://hu.dbpedia.org/property/terhességkat","B"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://dbpedia.org/ontology/abstract","A dimenhidrinát (INN: dimenhydrinate) egy leginkább hányáscsillapítóként használt gyógyszer, mely kémiailag a difenhidramin és a 8-kloroteofillin sója. Hatástanilag a hisztamin H1-receptor blokkolók közé sorolható, antiemetikus, szedatív, antimuszkarin, antihisztamin és antikolinerg hatással rendelkezik, mely hatásokért a két összetevő közül a difenhidramin felelős. Csökkenti a hányásközpont ingerlékenységét."
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimenhidrinát?oldid=22867987&ns=0"
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Dimenhidrinát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimenhidrinát"
"http://hu.dbpedia.org/resource/Daedalon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dimenhidrinát"
"http://hu.dbpedia.org/resource/Dimenhydrinate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dimenhidrinát"
"http://hu.wikipedia.org/wiki/Dimenhidrinát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimenhidrinát"
