"subject","predicate","object"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/2000/01/rdf-schema#label","1288 Santa"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg44d"
"http://hu.dbpedia.org/resource/1288_Santa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1288_Santa","http://dbpedia.org/ontology/wikiPageID",527884
"http://hu.dbpedia.org/resource/1288_Santa","http://dbpedia.org/ontology/wikiPageRevisionID",23736825
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.41
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/aphélium",458238563
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/excentricitás",0.061
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/felszállóCsomó",299.108
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/forgásiPeriódus","29807.999999999996"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/félNagytengely",431779263
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/inklináció",7.56
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/közepesAnomália",157.611
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/név",1288
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/perihélium",405319962
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/perihéliumSzöge",55.033
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/periódus",4.9
"http://hu.dbpedia.org/resource/1288_Santa","http://hu.dbpedia.org/property/periódus",1791.03
"http://hu.dbpedia.org/resource/1288_Santa","http://dbpedia.org/ontology/abstract","Az 1288 Santa (ideiglenes jelöléssel 1933 QM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1933. augusztus 26-án, Uccleban."
"http://hu.dbpedia.org/resource/1288_Santa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1288_Santa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1288_Santa?oldid=23736825&ns=0"
"http://hu.dbpedia.org/resource/1288_Santa","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/1288_Santa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1288_Santa"
"http://hu.wikipedia.org/wiki/1288_Santa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1288_Santa"
