"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/2000/01/rdf-schema#label","Telkes Mária"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7ls7"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_tudósok"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://dbpedia.org/ontology/wikiPageID",835379
"http://hu.dbpedia.org/resource/Telkes_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23796794
"http://hu.dbpedia.org/resource/Telkes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://qubit.hu/2018/06/27/amerikaban-napkiralynokent-tisztelik-a-magyar-fizikust-akinek-itthon-a-nevet-se-ismerik"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1996/08/13/us/maria-telkes-95-an-innovator-of-varied-uses-for-solar-power.html"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://timeline.com/woman-solar-power-leader-f682bb7c6feb"
"http://hu.dbpedia.org/resource/Telkes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepmas.hu/hu/egy-ragyogo-no-telkes-maria-az-elfeledett-napkiralyno"
