"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/2000/01/rdf-schema#label","I Vanjong"
"http://hu.dbpedia.org/resource/I_Vanjong","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/I_Vanjong","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/I_Vanjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/I_Vanjong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I_Vanjong","http://dbpedia.org/ontology/wikiPageID",1277065
"http://hu.dbpedia.org/resource/I_Vanjong","http://dbpedia.org/ontology/wikiPageRevisionID",21341503
"http://hu.dbpedia.org/resource/I_Vanjong","http://xmlns.com/foaf/0.1/nick","Ildang (일당; 一堂)"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1905-ös_japán-koreai_egyezmény_aláírói"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/kép","Lee Wan-yong Portrait.jpg"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/képaláírás",1910
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/születésiHely",", Csoszon"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Jugjong_Kongvon"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/halálDátuma",1926
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Korea_a_Japán_Birodalom_részeként"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/szakma","politikus, diplomata"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Tüdőgyulladás"
"http://hu.dbpedia.org/resource/I_Vanjong","http://hu.dbpedia.org/property/művésznév","Ildang"
"http://hu.dbpedia.org/resource/I_Vanjong","http://dbpedia.org/ontology/abstract","I Vanjong (hangul: 이완용, handzsa: 李完用, RR: Ye Wanyong; Nakszeng (Naksaeng), 1858. július 17. – Kjongszong (Gyeongseong), 1926. február 12.) Japán-párti koreai politikus, hazaáruló, a hazáját japán uralom alá helyező szerződés aláírója."
"http://hu.dbpedia.org/resource/I_Vanjong","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/I_Vanjong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Vanjong?oldid=21341503&ns=0"
"http://hu.dbpedia.org/resource/I_Vanjong","http://dbpedia.org/ontology/wikiPageLength",3601
"http://hu.dbpedia.org/resource/I_Vanjong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Vanjong"
"http://hu.wikipedia.org/wiki/I_Vanjong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Vanjong"
